"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"UNIVERSAL TOOL (PNEUMATIC)",166-,10%,"All Items",04/15/2024
CROSBY,112-,3%,"All Items",02/01/2024
"ERGODYNE SAFETY",263-,"-36% to -2.9%","18 Items Reduced",02/01/2024
"J-B WELD",077-,DECREASE,"ALL ITEMS SELLING PRICE DECREASED",02/01/2024
PELICAN,132-,3%,"All Items EXCEPT Coolers",02/01/2024
"SCRUBS-in-a BUCKET",087-,5%,"# 42272 ONLY",02/01/2024
"SIMER PUMPS",139-,"3.8% to 4.8%","All Items",02/01/2024
SPRAYWAY,185-,"2% to 3%","MOST ITEMS GLASS CLEANER & BRAKE CLEANER NO CHANGE",02/01/2024
VULCAN,264-,-3.2%,"1 ITEM TRI-BALL MOUNT",02/01/2024
"WRIGHT TOOL",170-,2.7%,"All Items",02/01/2024
3M,037-,"2% to 4%","All Items",01/01/2024
AERVOE,0064-,"3% to 7%","Full Line",01/01/2024
"C. S. OSBORNE",022-,"2% to 4%","Full Line",01/01/2024
"CARBOLINE BITUMASTIC",008-,"2.7% to 4.5%","Both Items",01/01/2024
"CGW ABRASIVES",155-,5%,"Full Line",01/01/2024
"FIRST AID ONLY",240-,5%,"5 EYEWASH ITEMS",01/01/2024
"HEX ARMOR",205-,"13.2% to 14.9%","Full Line",01/01/2024
IMPERIAL,048-,"3% to 5%","Most items",01/01/2024
JUSTRITE,093-,"-3% to 8.4%","Full Line",01/01/2024
"MAGNOLIA BRUSH",055-,"2.5% average","Full Line",01/01/2024
"MORSE STARRETT",010-,12%,"Full Line",01/01/2024
"NORSEMAN / CTD",189-,4.5%,"All Items",01/01/2024
"OILPATCH DOPE BRUSHES",055-,20%,"All Items",01/01/2024
"PRECISION BRAND",039-,5%,"Full Line",01/01/2024
"TRIUMPH TWIST DRILL",084-,3%,"Full Line",01/01/2024
"RIDGED   The Ridge Tool Co.",032-,2%-13.98%,"Full Line",12/15/2023
ENERPAC,080-,5%,"Full Line",12/01/2023
"LIBERTY GLOVE",119-,"-21% to -23%","All Items",12/01/2023
"OILPATCH PIPE CHOCKS",167-,10%,"2 ITEMS",12/01/2023
"OSBORN BRUSH",078-,4%,"Various Items",12/01/2023
"TILLMAN GLOVES",096-,3%,"Full Line",12/01/2023
"JET LUBE",202-,3%,"MOST ITEMS",11/01/2023
"PEERLESS CHAIN",214-,"2% to 10.3%","8 iTEMS",11/01/2023
"REESE HITCH ACCESSORIES",264-,"3.3% to 25.8%","Full Line",11/01/2023
"BITUMASTIC / CARBOLINE",008-,"3% to 4.5%","Both Items",10/01/2023
"LEWIS MFG.",121-,"3% to 10%","Full Line",10/01/2023
"MASTER HEATERS",089-,-8%,"Various Items",10/01/2023
MYSTIK,025-,-8%,"Various Items",10/01/2023
"OILPATCH SORBENTS",006-,"-8% to -12%","MOST ITEMS",10/01/2023
"PRIME WIRE & CABLE",268-,"-3% to -13.6%","6 Items",10/01/2023
"ITW PRO BRANDS (DYKEM & DYMON)",087-,6%,"Full Line",09/01/2023
"KRYLON & SPRAYON  AEROSOLS",065-,"-8.8% to 9.5%","Full Line",09/01/2023
"LPS (ITW)",199-,6%,"All Items",09/01/2023
NEVER-SEEZ,073-,7%,"Full Line",09/01/2023
"OILPATCH POLY TARPS",086-,-6%,"ALL BLUE & SILVER TARPS",09/01/2023
"PRIME WIRE & CABLE",268-,"-18% to 9%","Various Items",09/01/2023
"BAR'S LEAK",083-,-16.78%,"1 Item 083-1196",07/01/2023
"Deep Woods OFF",102-,11.20%,102-01842,07/01/2023
"MCR Gloves",212-,"-10% to - 20%","6015XL & 6016O series all sizes",07/01/2023
"MCR Safety Glasses",212-,20%,"1 Item BK112",07/01/2023
"MYSTIK GREASES",025-,-8%,"Various Items",07/01/2023
QUIKSTEEL,136-,"4.8% to 8.1%","All Items",07/01/2023
"Swanson Levels",095-,6.5%,"Full Line",07/01/2023
ZeeLine,141-,"7.32% to 23.2%","3 ITEMS",07/01/2023
ALEMITE,033-,"5% to 8%","Full Line",06/01/2023
CRC,068-,"5.2% to 9.7%","Full Line",06/01/2023
"CRC BRAKLEEN",068-,"-9% to -12% to + 3%","4 items",06/01/2023
"OILPATCH OIL SORBENTS",006-,6%,"MOST ITEMS",06/01/2023
